Date,Site,OS Grid Ref,Stage,Quantity
"11 Oct 2021","Tame Valley, Kingston VC58",SJ9395,SJ9395,1
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8775,SJ8775,1
"14 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Nov 2021",Sale,SJ8192,SJ8192,1
"17 Sep 2021","Ellesmere Port",SJ3978,SJ3978,0
"06 Sep 2021","Ellesmere Port",SJ3978,SJ3978,0
"10 Oct 2021","Ellesmere Port",SJ3879,SJ3879,0
"24 Oct 2021","Ellesmere Port",SJ3878,SJ3878,0
"28 Oct 2021","Ellesmere Port",SJ3779,SJ3779,0
"03 Nov 2021","Ellesmere Port",SJ3778,SJ3778,0
"27 Oct 2021",Hooton,SJ3578,SJ3578,0
"25 Oct 2021",Willaston,SJ3378,SJ3378,0
"23 Oct 2021",Willaston,SJ3377,SJ3377,0
"09 Nov 2021",Willaston,SJ3279,SJ3279,0
"05 Nov 2021",Willaston,SJ3278,SJ3278,0
"02 Nov 2021",Willaston,SJ3277,SJ3277,0
"15 Oct 2021",Moreton,SJ2490,SJ2490,0
"20 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,4
"07 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,2
"28 Jul 2021","Ince Park",SJ4576,SJ4576,2
"09 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,3
"31 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"24 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"17 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"25 Oct 2021","Peover Superior",SJ7673,SJ7673,1
"06 Oct 2020","Clive Green",SJ6865,SJ6865,1
"22 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"30 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Oct 2020",Kettleshulme,SJ9978,SJ9978,1
"17 Sep 2020","Todd Brook Valley",SJ9975,SJ9975,0
"17 Sep 2020","Todd Brook Valley",SJ9974,SJ9974,3
"17 Sep 2020","Todd Brook Valley",SJ9876,SJ9876,0
"17 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"05 Oct 2020","Dean Valley, Rainow",SJ9575,SJ9575,0
"13 Sep 2020",Langley,SJ9471,SJ9471,0
"01 Sep 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2020","Sutton Lane Ends",SJ9270,SJ9270,0
"04 Sep 2020","Mottram St Andrew",SJ8979,SJ8979,0
"22 Jun 2020",Prestbury,SJ8876,SJ8876,1
"20 Aug 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,4
"21 Sep 2020",Henbury,SJ8573,SJ8573,0
"23 Jun 2020",Fanshawe,SJ8571,SJ8571,3
"02 Sep 2020","Wilmslow Carrs",SJ8481,SJ8481,0
"20 Jul 2020",Snelson,SJ8073,SJ8073,1
"01 Oct 2020","Well Green",SJ7987,SJ7987,0
"01 Oct 2020","Well Green",SJ7986,SJ7986,0
