Date,Site,OS Grid Ref,Stage,Quantity
"15 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"17 Oct 2020",Pickmere,SJ6877,SJ6877,0
"29 Sep 2020","Park Moss Wood, Antrobus",SJ6581,SJ6581,0
"28 Sep 2020",Antrobus,SJ6580,SJ6580,0
"21 Oct 2020","Appleton Thorn",SJ6483,SJ6483,0
"28 Oct 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"18 Oct 2020","Astbury Mere",SJ8462,SJ8462,1
"04 Oct 2020","Gowy Meadows CWT",SJ4373,SJ4373,4
"01 Oct 2020","Gowy Meadows CWT",SJ4373,SJ4373,5
"24 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"08 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,6
"06 Jan 2019","Sale Ees",SJ8092,SJ8092,1
"08 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Oct 2019","Issues Wood, Adlington",SJ9079,SJ9079,2
"29 Oct 2019","Maggoty Wood, Warren, NT",SJ8870,SJ8870,0
"29 Oct 2019",Gawsworth,SJ8869,SJ8869,0
"17 Oct 2019","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"26 Jun 2019","Bradford Lodge Farm Wood",SJ8577,SJ8577,2
"27 Oct 2019",Congleton,SJ8561,SJ8561,0
"17 Oct 2019",Eaton,SJ8565,SJ8565,0
"13 Sep 2019",Astle,SJ8373,SJ8373,0
"13 Sep 2019",Siddington,SJ8372,SJ8372,0
"27 Oct 2019","Brownlow Heath",SJ8360,SJ8360,0
"27 Oct 2019","Moreton cum Alcumlow",SJ8359,SJ8359,0
"13 Sep 2019","Chapel Wood, Chelford",SJ8273,SJ8273,0
"13 Sep 2019","Hackneyplat Bridge",SJ8272,SJ8272,0
"27 Oct 2019","Moreton cum Alcumlow",SJ8259,SJ8259,0
"22 Oct 2019",Withington,SJ8169,SJ8169,0
"22 Oct 2019",Withington,SJ8168,SJ8168,0
"08 Aug 2019","Big Wood, Withington",SJ8069,SJ8069,1
"02 Sep 2019",Goostrey,SJ7970,SJ7970,0
"29 Aug 2019","Peover Superior",SJ7873,SJ7873,0
"02 Sep 2019",Goostrey,SJ7870,SJ7870,0
"17 Sep 2019",Knutsford,SJ7577,SJ7577,0
"17 Sep 2019",Toft,SJ7576,SJ7576,0
"17 Sep 2019",Knutsford,SJ7476,SJ7476,0
"14 Jul 2019","Warrington Common",SJ7469,SJ7469,1
"05 Sep 2019","Tabley Inferior",SJ7377,SJ7377,0
"05 Sep 2019","Tabley Inferior",SJ7376,SJ7376,0
"05 Sep 2019",Tabley,SJ7276,SJ7276,0
"08 Sep 2019","Moss Brow",SJ7189,SJ7189,0
"08 Sep 2019",Mossbrow,SJ7089,SJ7089,0
"08 Sep 2019",Heatley,SJ7088,SJ7088,0
"08 Sep 2019",Oughtrington,SJ7087,SJ7087,0
"12 Oct 2019","Broomedge, Lymm",SJ7086,SJ7086,3
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,0
"15 Sep 2019",Coppenhall,SJ7057,SJ7057,0
"07 Sep 2019","Coppenhall, Crewe",SJ6956,SJ6956,0
"10 Nov 2019",Pickmere,SJ6877,SJ6877,0
"10 Nov 2019",Pickmere,SJ6876,SJ6876,0
"10 Nov 2019",Marston,SJ6774,SJ6774,0
"02 Oct 2019",Wybunbury,SJ6949,SJ6949,0
"20 Sep 2019",Austerson,SJ6549,SJ6549,0
"19 Sep 2019",Alpraham,SJ5959,SJ5959,0
"18 Sep 2019","Daresbury Delph",SJ5881,SJ5881,0
"21 Oct 2019",Chorley,SJ5751,SJ5751,0
"21 Oct 2019",Bunbury,SJ5657,SJ5657,0
"16 Sep 2019","Ellesmere Port",SJ4176,SJ4176,0
"12 Oct 2019",Capenhurst,SJ3773,SJ3773,0
"14 Oct 2019",Capenhurst,SJ3673,SJ3673,0
"26 Sep 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,0
"16 Sep 2019","Port Sunlight River Park",SJ3485,SJ3485,0
"29 Oct 2019","Birkenhead Park",SJ3089,SJ3089,0
"24 Sep 2019",Claughton,SJ3087,SJ3087,0
"14 Oct 2019",Meols,SJ2290,SJ2290,0
"22 Jul 2019","Gowy Meadows CWT",SJ4474,SJ4474,1
"04 Dec 2018",Parkgate,SJ2877,SJ2877,2
"04 Jul 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"01 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Sep 2018","Bickerton Hill",SJ5053,SJ5053,0
"30 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9572,SJ9572,1
"04 Oct 2018","Tegg's Nose",SJ9472,SJ9472,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9471,SJ9471,1
"27 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2018",Adlington,SJ9382,SJ9382,4
"01 Sep 2018",Bosley,SJ9365,SJ9365,1
"01 Sep 2018",Bosley,SJ9364,SJ9364,2
"23 Sep 2018",Bosley,SJ9363,SJ9363,1
"29 Jun 2018","Parklands Way, Poynton",SJ924836,SJ924836,1
"31 Oct 2018","Mottram St Andrew",SJ8878,SJ8878,2
"10 Oct 2018","Over Alderley",SJ8676,SJ8676,1
"27 Sep 2018","Mow Cop",SJ8658,SJ8658,1
"25 Jun 2018","Mow Cop",SJ8658,SJ8658,1
"10 Oct 2018","Alderley Edge",SJ8577,SJ8577,1
"10 Oct 2018","Alderley Edge",SJ8576,SJ8576,1
"05 Nov 2018","Monks Heath",SJ8474,SJ8474,2
"27 Sep 2018","Church Lawton",SJ8455,SJ8455,1
"27 Sep 2018","Church Lawton",SJ8355,SJ8355,1
"05 Nov 2018","Sossmoss Wood",SJ8276,SJ8276,1
"13 Nov 2018",Swettenham,SJ8267,SJ8267,1
"01 Oct 2018",Merelake,SJ8153,SJ8153,1
"02 Nov 2018",Mossend,SJ8062,SJ8062,1
"02 Nov 2018","Brookhouse Moss",SJ8061,SJ8061,1
"01 Oct 2018",Merelake,SJ8053,SJ8053,1
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6961,SJ6961,1
"07 Oct 2018",Marston,SJ6775,SJ6775,1
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"20 Oct 2018",Grappenhall,SJ6585,SJ6585,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,2
"22 Aug 2018","Neumann's Flashes",SJ6675,SJ6675,10
"22 Nov 2018",Thornton-le-Moors,SJ4474,SJ4474,1
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"24 Oct 2018",Norbury,SJ5547,SJ5547,0
"05 Nov 2018",Beeston,SJ5358,SJ5358,0
"05 Nov 2018",Peckforton,SJ5258,SJ5258,0
"31 Oct 2018","Gallantry Bank",SJ5153,SJ5153,0
"31 Oct 2018",Bickerton,SJ5053,SJ5053,0
"15 Oct 2018",Agden,SJ5043,SJ5043,0
"29 Oct 2018",Bolesworth,SJ4956,SJ4956,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"28 Oct 2018",Tattenhall,SJ4758,SJ4758,0
