Date,Site,OS Grid Ref,Stage,Quantity
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8775,SJ8775,1
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8675,SJ8675,1
"25 Oct 2021",Peover,SJ7672,SJ7672,1
"23 Oct 2021","Danes Moss",SJ9070,SJ9070,1
"15 Oct 2021","Over Alderley",SJ8676,SJ8676,2
"10 Oct 2021","Alderley Edge",SJ8577,SJ8577,1
"03 Oct 2021","Ridgegate Reservoir",SJ9571,SJ9571,1
"04 Oct 2020",Kettleshulme,SJ9979,SJ9979,0
"17 Sep 2020","Todd Brook Valley",SJ9876,SJ9876,1
"14 Sep 2020",Wildboarclough,SJ9868,SJ9868,0
"14 Aug 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"15 Sep 2020",Lamaload,SJ9775,SJ9775,0
"05 Oct 2020","Dean Valley, Rainow",SJ9575,SJ9575,0
"13 Sep 2020",Langley,SJ9471,SJ9471,0
"28 Sep 2020","Hockley, Poynton",SJ9383,SJ9383,6
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,0
"11 Oct 2020","Bosley Cloud",SJ9063,SJ9063,0
"11 Oct 2020","Bosley Cloud",SJ8962,SJ8962,1
"14 Jul 2020",Eaton,SJ8666,SJ8666,0
"02 Sep 2020","Wilmslow Carrs",SJ8481,SJ8481,1
"20 Jul 2020","Peover Heath",SJ7973,SJ7973,0
"07 Aug 2020",Goostrey,SJ7772,SJ7772,2
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"19 Sep 2020",Whitegate,SJ6369,SJ6369,0
"29 Sep 2020","Park Moss Wood, Antrobus",SJ6581,SJ6581,0
"28 Sep 2020",Antrobus,SJ6580,SJ6580,0
"19 Oct 2020",Stretton,SJ6283,SJ6283,0
"01 Oct 2020","Ellesmere Port",SJ3977,SJ3977,0
"03 Sep 2020",Hapsford,SJ4774,SJ4774,5
"30 Aug 2020",Hapsford,SJ4774,SJ4774,10
"28 Sep 2020","Crewe Green",SJ7255,SJ7255,1
"03 Oct 2019","Nelson Pit, Higher Poynton",SJ9483,SJ9483,3
"30 Oct 2019","Issues Wood, Adlington",SJ9079,SJ9079,0
"21 Aug 2019",Henbury,SJ8874,SJ8874,0
"29 Oct 2019","Maggoty Wood, Warren, NT",SJ8870,SJ8870,0
"18 Aug 2019","Over Alderley",SJ8775,SJ8775,1
"18 Jul 2019","Alderley Edge",SJ8678,SJ8678,2
"18 Aug 2019","Over Alderley",SJ8675,SJ8675,1
"21 Jul 2019","Cocksmoss Wood",SJ8567,SJ8567,1
"13 Sep 2019",Astle,SJ8373,SJ8373,0
"16 Jul 2019","Sossmoss Wood",SJ8276,SJ8276,3
"13 Sep 2019","Chapel Wood, Chelford",SJ8273,SJ8273,0
"27 Oct 2019","Moreton cum Alcumlow",SJ8259,SJ8259,0
"29 Aug 2019","Peover Superior",SJ7873,SJ7873,1
"18 Sep 2019",Daresbury,SJ5980,SJ5980,0
"04 Sep 2019",Thornton-le-Moors,SJ4474,SJ4474,1
"28 Sep 2018",Woodhead,SK1199,SK1199,1
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,3
"12 Sep 2018",Wildboarclough,SJ9868,SJ9868,2
"05 Aug 2018",Wincle,SJ9566,SJ9566,1
"22 Sep 2018","Dane Valley VC58",SJ9563,SJ9563,3
"04 Oct 2018","Tegg's Nose Country Park",SJ9471,SJ9471,1
"22 Sep 2018","Cartlidge Wood",SJ9464,SJ9464,2
"28 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2018",Bosley,SJ9365,SJ9365,1
"01 Sep 2018",Bosley,SJ9364,SJ9364,1
"01 Sep 2018","Bosley Reservoir",SJ9265,SJ9265,1
"23 Sep 2018",Bosley,SJ9263,SJ9263,1
"31 Oct 2018","Mottram St Andrew",SJ8878,SJ8878,3
"10 Oct 2018","Alderley Edge",SJ8677,SJ8677,2
"10 Oct 2018","Over Alderley",SJ8676,SJ8676,1
"27 Sep 2018","Mow Cop",SJ8658,SJ8658,1
"10 Oct 2018","Alderley Edge",SJ8576,SJ8576,1
"05 Nov 2018","Nether Alderley",SJ8276,SJ8276,1
"11 Aug 2018","Withington Park",SJ8172,SJ8172,3
"02 Nov 2018",Mossend,SJ8062,SJ8062,1
"02 Nov 2018","Brookhouse Moss",SJ8061,SJ8061,1
"01 Oct 2018",Alsager,SJ8054,SJ8054,1
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,2
"26 Aug 2017","Pikelow Farm, Marton",SJ8568,SJ8568,3
"02 Sep 2017","Mount Pleasant",SJ8556,SJ8556,0
"12 Jul 2017","Brookhouse Green",SJ8061,SJ8061,3
"29 Oct 2017",Nantwich,SJ6452,SJ6452,1
"29 Oct 2017",Nantwich,SJ6451,SJ6451,1
"04 Sep 2016","Delamere Forest",SJ5372,SJ5372,1
"25 Sep 2016","Little Budworth Common",SJ5965,SJ5965,2
"08 Oct 2016","Elton Green",SJ4574,SJ4574,10
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,0
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9880,SJ9880,0
"03 Oct 2016","Bakestonedale Moor",SJ9579,SJ9579,0
"15 Aug 2016",Sutton,SJ9569,SJ9569,0
"05 Sep 2016","Nelson Pit, Higher Poynton",SJ9483,SJ9483,1
"12 Oct 2016","Warrington Common",SJ7469,SJ7469,0
"12 Oct 2016",Cranage,SJ7369,SJ7369,0
"05 Oct 2016","Danes Moss",SJ9070,SJ9070,0
"23 Sep 2016","Bosley Cloud",SJ9063,SJ9063,0
"20 Jul 2014","Great Wood, Peover",SJ7772,SJ7772,0
"14 Sep 2014","Jackson's Bridge",SJ5243,SJ5243,0
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,0
"18 Sep 2014","Todd Brook Valley",SJ9878,SJ9878,0
"16 Sep 2014","Todd Brook Valley",SJ9876,SJ9876,0
"16 Sep 2014","Todd Brook Valley",SJ9776,SJ9776,0
"15 Aug 2014","Cluse Hay, Lyme Handley",SJ9581,SJ9581,0
"02 Oct 2014","Greasley Hollow",SJ9466,SJ9466,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"20 Aug 2014",Eaton,SJ8666,SJ8666,0
"20 Aug 2014",Eaton,SJ8565,SJ8565,0
"18 Aug 2014",Marton,SJ8367,SJ8367,0
"18 Aug 2014",Swettenham,SJ8267,SJ8267,0
"18 Aug 2014","Swettenham Heath",SJ8167,SJ8167,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"09 Sep 2014","Brockholes Wood Reserve",SE0700,SE0700,0
"09 Nov 2013",Elton,SJ4575,SJ4575,2
"12 Sep 2013",Redesmere,SJ8472,SJ8472,0
"01 Oct 2018",Merelake,SJ8053,SJ8053,1
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,1
"04 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,30
"05 Nov 2018",Beeston,SJ5358,SJ5358,0
"31 Oct 2018",Bickerton,SJ5053,SJ5053,0
"07 Sep 2017","Elton Green",SJ4574,SJ4574,5
"06 Nov 2017",Aston,SJ5578,SJ5578,1
"26 Sep 2017","Hobson Moor",SJ9997,SJ9997,5
"12 Oct 2017","Macclesfield Forest",SJ9571,SJ9571,2
"12 Oct 2017",Sutton,SJ9570,SJ9570,0
"21 Sep 2017","Higher Poynton",SJ9483,SJ9483,0
"30 Aug 2017","Higher Hurdsfield",SJ9374,SJ9374,20
"28 Sep 2017",Macclesfield,SJ9372,SJ9372,3
"26 Oct 2017",Bosley,SJ9165,SJ9165,1
"20 Aug 2017",Congleton,SJ8964,SJ8964,3
"20 Aug 2017","Key Green",SJ8963,SJ8963,2
"16 Jul 2017",Warren,SJ8870,SJ8870,1
"15 Aug 2017",Dane-in-Shaw,SJ8762,SJ8762,3
"23 Sep 2016","Bosley Cloud",SJ8963,SJ8963,0
"23 Sep 2016","Bosley Cloud",SJ8962,SJ8962,0
"30 Aug 2016",Thornycroft,SJ8671,SJ8671,0
"30 Aug 2016","Heskey Wood, Henbury",SJ8670,SJ8670,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"28 Sep 2016","Butterley Heys",SJ6441,SJ6441,0
"24 Sep 2016",Sound,SJ6248,SJ6248,0
"27 Sep 2016","Royal's Green",SJ6242,SJ6242,0
"16 Jul 2000","Cleaver Heath, Heswall",SJ2582,SJ2582,0
"10 Oct 2015",Thelwall,SJ6587,SJ6587,0
"13 Aug 2015","Todd Brook Valley",SJ9980,SJ9980,0
"16 Aug 2015","Great Wood, Broadbottom",SJ9893,SJ9893,5
"19 Oct 2015","Whiteley Green",SJ9278,SJ9278,0
"30 Jul 2015","Bosley Reservoir",SJ9265,SJ9265,0
"26 Oct 2015",Prestbury,SJ8876,SJ8876,0
"07 Aug 2015","Common Wood, Snelson",SJ8074,SJ8074,0
"18 Oct 2015",Betchton,SJ7959,SJ7959,0
"27 Sep 2015",Winsford,SJ6365,SJ6365,0
