Date,Site,OS Grid Ref,Stage,Quantity
"11 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"08 Oct 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"08 Oct 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,15
"16 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Oct 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"18 Oct 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Nov 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
1920,Delamere,SJ5572,SJ5572,1
1800,SJ65,SJ65,SJ65,0
"12 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Oct 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
1919,"Delamere Forest",SJ5570,SJ5570,1
"10 Oct 1950","Delamere Forest",SJ5571,SJ5571,1
"21 Aug 1922","Delamere Forest",SJ5571,SJ5571,1
"15 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Oct 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,2
1934,"West Kirby Sand Dunes",SJ2087,SJ2087,1
"19 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 May 1961",Burton,SJ3174,SJ3174,0
1968,Barnston,SJ2884,SJ2884,1
"30 Sep 1905",Delamere,SJ5570,SJ5570,1
"24 Jun 1905",Delamere,SJ5570,SJ5570,2
1913,Delamere,SJ5570,SJ5570,1
"16 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 1923",Rudheath,SJ7370,SJ7370,1
"17 Oct 1951",Whitegate,SJ6269,SJ6269,1
"09 Oct 1949","Abbey Arms Wood, Delamere",SJ5668,SJ5668,2
"03 Nov 1932","Delamere Forest",SJ5571,SJ5571,1
"06 Nov 1932","Delamere Forest",SJ5571,SJ5571,4
1983,"Neumann's Flashes",SJ6675,SJ6675,1
1988,"Woolston Eyes",SJ6488,SJ6488,1
"31 Aug 1990","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"29 Sep 2006","Dee Estuary:Inner Marsh Farm",SJ305737,SJ305737,2
"03 Oct 1979",Helsby,SJ4875,SJ4875,1
"10 Oct 1977",Helsby,SJ4875,SJ4875,1
"25 Sep 1970",Helsby,SJ4875,SJ4875,1
"17 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Oct 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Oct 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"21 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 1999","Moss Lane, Styal",SJ835845,SJ835845,1
"26 Oct 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Sep 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"27 Oct 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"24 Oct 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"13 Oct 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"06 Oct 1987","Martin Close, Offerton",SJ929880,SJ929880,1
"05 Oct 1986","Martin Close, Offerton",SJ929880,SJ929880,1
"24 Sep 1985","Martin Close, Offerton",SJ929880,SJ929880,1
"15 Sep 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"13 Oct 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
"01 Oct 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"27 Sep 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"11 Oct 1991","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Oct 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"11 Oct 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"08 Oct 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"12 Oct 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"19 Oct 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"17 Oct 1997","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"06 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"05 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"08 Sep 1993","Wybunbury Moss",SJ6950,SJ6950,1
"14 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"15 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1992,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"15 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
1992,Chester,SJ3964,SJ3964,0
"03 Oct 1993","Sound Common",SJ619479,SJ619479,3
1985,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"03 Oct 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Nov 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"11 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"11 Oct 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"21 Sep 1987","Saltersley Moss",SJ8280,SJ8280,1
"23 May 1964","Bickerton Hill",SJ5052,SJ5052,0
"11 Oct 1915","Delamere Forest",SJ5570,SJ5570,1
"08 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Oct 1927",Bromborough,SJ3480,SJ3480,1
"08 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
1854,"Brushes Valley",SJ9999,SJ9999,0
1972,"Alderley Edge",SJ8577,SJ8577,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1960,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1970,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1968,Wistaston,SJ685538,SJ685538,0
1940,SJ68,SJ68,SJ68,0
1975,SJ57,SJ57,SJ57,0
1950,"Delamere Post Office",SJ561689,SJ561689,0
1961,SJ28,SJ28,SJ28,0
"22 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
1935,Delamere,SJ5570,SJ5570,0
1920,Delamere,SJ5570,SJ5570,0
1947,Nantwich,SJ6451,SJ6451,0
1947,Delamere,SJ5570,SJ5570,0
1947,"Hoylake Langfields",SJ2288,SJ2288,0
1946,Bromborough,SJ3480,SJ3480,0
1945,Bromborough,SJ3480,SJ3480,0
1932,"Raby Mere",SJ3381,SJ3381,0
1919,Delamere,SJ5570,SJ5570,0
"26 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"14 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"12 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"20 Oct 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"27 Oct 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"12 Sep 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Oct 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Oct 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Sep 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Nov 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Oct 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1961,SJ68,SJ68,SJ68,0
1981,"Little Budworth Common",SJ588655,SJ588655,1
1981,SJ28,SJ28,SJ28,0
"13 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"08 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"05 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"04 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"01 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"29 Sep 1986","Chester Road, Poynton",SJ915837,SJ915837,2
"27 Sep 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"12 Oct 1982","Goyt Road, Disley",SJ978841,SJ978841,1
"07 Oct 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"05 Oct 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"04 Oct 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"03 Oct 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"01 Oct 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"30 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"29 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"26 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"20 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,8
"19 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"05 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"04 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"03 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 Sep 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"23 Sep 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"25 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"22 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,6
"21 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"20 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"19 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,4
