Date,Site,OS Grid Ref,Stage,Quantity
"28 Jul 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"22 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"26 Aug 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"04 Sep 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"25 Aug 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"10 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Aug 2019",Marple,SJ9688,SJ9688,1
"20 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"27 Sep 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"23 Aug 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
1953,"Delamere Post Office",SJ561689,SJ561689,1
"15 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Sep 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Sep 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Aug 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Sep 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Aug 2017","Hare Hill",SJ8776,SJ8776,6
"10 Sep 2017","Gee Cross",SJ952934,SJ952934,1
"03 Sep 2017","Gee Cross",SJ952934,SJ952934,1
"26 Aug 2017","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Sep 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Sep 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 Aug 2014","Hilbre Island",SJ1888,SJ1888,1
"21 Aug 2014","Hilbre Island",SJ1888,SJ1888,1
"14 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2017","Church Walks Christleton",SJ441657,SJ441657,1
"15 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Aug 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"25 Aug 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"03 Sep 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Sep 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Sep 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"27 Aug 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"09 Aug 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"20 Sep 2017","Redford Close, Greasby",SJ254876,SJ254876,1
"17 Aug 2017","Redford Close, Greasby",SJ254876,SJ254876,1
"23 Aug 2017","Etherow Country Park, Compstall",SJ9790,SJ9790,1
1961,SJ67,SJ67,SJ67,0
"06 Sep 2012",Basford,SJ7152,SJ7152,1
"16 Sep 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"02 Oct 1985","Martin Close, Offerton",SJ929880,SJ929880,1
"16 Aug 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"21 Aug 1993","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"31 Aug 1992",Woodford,SJ8981,SJ8981,1
"23 Aug 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Sep 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Sep 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Sep 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
1970,Pulford,SJ3758,SJ3758,2
"28 Aug 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"17 Sep 1987","Wybunbury Moss",SJ6950,SJ6950,1
"26 Aug 2006",Buerton,SJ6843,SJ6843,1
1991,"Hampton Heath",SJ4949,SJ4949,0
"17 Sep 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Aug 2017","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"11 Aug 2017",Burleydam,SJ617429,SJ617429,1
"28 Aug 2014","Caughall Bridge",SJ4171,SJ4171,1
"16 Jun 2008","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"13 Sep 2008","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"12 Sep 2008","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"18 Aug 2016","Meadow Vale, Willington Lane, Kelsall",SJ527677,SJ527677,1
"05 Sep 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Sep 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Sep 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
